﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082613&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;207;846;696;813;2559
Hombres;99;438;378;378;1290
Mujeres;111;405;321;432;1266
Extranjera;111;87;96;138;432
Hombres;60;51;48;51;210
Mujeres;51;36;48;87;222
Total;318;930;792;948;2991
Hombres;159;489;426;432;1500
Mujeres;162;444;369;519;1491

