﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Portbou
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171387
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;50;0;0;115
12/2023 (p);60;45;0;0;100
09/2023 (p);75;55;0;0;135
06/2023 (p);70;85;0;0;155
03/2023 (p);65;45;0;0;110
12/2022 (p);65;45;95;0;210
09/2022 (p);80;55;85;0;215
06/2022 (p);85;70;75;0;235
03/2022 (p);75;45;90;0;205
12/2021 (p);75;45;80;0;200
09/2021 (p);80;85;0;0;165
06/2021 (p);100;70;0;0;175
03/2021 (p);85;60;0;0;145
12/2020 (p);70;60;0;0;130

