﻿Estimacions de població vinculada ETCA i taxa de vinculació
Manlleu
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081120
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;20228;685;20913;103,4
2014;20279;702;20981;103,5
2013;20435;761;21196;103,7
2012;20416;815;21231;104,0
2011;20445;820;21265;104,0
2010;20450;853;21303;104,2
2009;20647;926;21573;104,5
2008;20505;994;21499;104,8
2007;20091;1050;21141;105,2
2006;19979;1044;21023;105,2
2005;19488;1028;20516;105,3
2004;18748;1119;19867;106,0
2003;18549;1143;19692;106,2
2002;18229;1087;19316;106,0

