﻿Població. Per estat civil, sexe i edat quinquennal
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082188&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;852;786;1638;0;0;0;0;0;0;0;0;0;0;0;0;852;786;1638
De 15 a 19 anys;333;321;651;0;0;0;0;3;3;0;0;0;6;0;9;339;321;663
De 20 a 24 anys;288;264;549;0;15;15;0;3;0;0;0;0;9;6;15;297;288;585
De 25 a 29 anys;246;159;405;21;42;63;0;0;0;3;3;6;15;9;24;282;210;492
De 30 a 34 anys;138;153;291;57;99;156;0;0;0;3;6;9;24;15;39;222;270;492
De 35 a 39 anys;171;93;267;150;198;348;0;0;0;12;36;48;27;24;51;360;354;714
De 40 a 44 anys;147;96;243;267;279;546;3;3;6;45;66;111;24;12;33;486;456;942
De 45 a 49 anys;114;63;177;294;318;612;3;3;9;84;84;165;18;6;21;513;474;987
De 50 a 54 anys;36;27;63;300;276;576;3;18;24;72;72;147;21;6;27;435;402;837
De 55 a 59 anys;33;15;45;264;276;537;6;21;27;57;54;108;15;15;27;372;378;750
De 60 a 64 anys;18;12;30;255;243;498;9;33;42;51;36;90;6;3;12;342;327;669
De 65 a 69 anys;24;6;30;186;213;399;6;33;39;12;18;30;3;0;3;228;270;501
De 70 a 74 anys;15;9;21;228;186;414;12;63;78;6;12;18;0;0;3;264;270;534
De 75 a 79 anys;6;0;6;156;150;306;15;81;93;3;12;15;0;0;0;180;243;426
De 80 a 84 anys;3;3;6;108;57;162;27;105;129;6;3;6;3;3;3;144;162;309
De 85 a 89 anys;3;3;6;54;30;84;21;93;114;0;0;0;0;0;0;78;123;204
De 90 a 94 anys;0;0;0;15;6;21;9;54;60;0;0;0;0;0;0;24;57;87
De 95 a 99 anys;0;0;0;0;0;0;3;15;18;0;0;0;0;0;0;0;15;18
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2424;2010;4431;2355;2385;4743;126;519;642;360;399;759;159;108;267;5424;5421;10848

