﻿Valor añadido bruto de la industria. Por ramas de actividad
Garrotxa
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:19&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);40,0;497,0;197,4;734,4
2020 (p);34,4;434,9;171,6;641,0
2019;39,6;458,7;181,8;680,0
2018;44,7;426,6;210,8;682,1
2017;36,7;407,7;210,7;655,1
2016;39,2;405,3;202,1;646,6
2015;52,4;378,5;182,0;612,9
2014;33,2;331,5;179,0;543,7
2013;39,9;360,4;164,8;565,1
2012;36,1;366,4;174,2;576,7
2011;37,1;391,0;169,9;598,0

