﻿Migracions. Totals
Conca de Barberà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:16
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;171;169;200;193;209;162;140;161;188;192;180;204;268;245;240;158;232;167;186;170;135;101;117;108;92
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;572;538;573;400;467;415;337;435;424;419;456;488;543;532;696;778;740;585;598;561;476;426;472;381;375
 emigracions;472;483;387;508;523;435;405;547;501;512;511;579;567;578;590;592;622;517;460;493;417;297;364;243;253
 saldo migratori;100;55;186;-108;-56;-20;-68;-112;-77;-93;-55;-91;-24;-46;106;186;118;68;138;68;59;129;108;138;122
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;75;79;91;98;93;94;77;82;76;59;100;81;105;117;144;143;124;93;150;121;147;97;76;69;49
 emigracions;78;61;70;76;98;73;79;87;83;92;106;110;128;127;119;92;139;105;73;84;94;65;52;27;47
 saldo migratori;-3;18;21;22;-5;21;-2;-5;-7;-33;-6;-29;-23;-10;25;51;-15;-12;77;37;53;32;24;42;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;432 (b);167;145;242;205;158;102;100;97;98;84;147;160;191;302;404;368;262;284;145;210;117;124;44;31
 emigracions;164 (b);94;46;51;199;126;99;106;73;108;167;94;152;135;69;55;81;7;6;10;9;..;..;..;..
 saldo migratori;268;73;99;191;6;32;3;-6;24;-10;-83;53;8;56;233;349;287;255;278;135;201;..;..;..;..
           Saldo migratori total;365;146;306;105;-55;33;-67;-123;-60;-136;-144;-67;-39;0;364;586;390;311;493;240;313;..;..;..;..

