﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:17&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;63908;57253;56018;43398;752;64660
Girona;393;354;350;264;3;396
Lleida;1039;964;950;672;9;1048
Tarragona;2122;1938;1893;1289;22;2144
Andalusia;10918;5622;5763;1928;1236;12154
Aragó;1854;1263;1308;568;75;1929
Astúries;283;177;196;72;29;312
Balears;196;169;170;110;5;201
Canàries;105;80;85;48;6;111
Cantàbria;144;94;106;42;11;155
Catella-la Manxa;2115;1091;1146;378;231;2346
Catella i Lleó;2099;1286;1364;529;157;2256
Comunitat Valenciana;1212;966;936;456;27;1239
Extremadura;2936;1437;1523;504;434;3370
Galícia;989;645;674;276;65;1054
Madrid;948;693;708;368;61;1009
Múrcia;1771;976;938;311;121;1892
Navarra;187;124;130;56;16;203
País Basc;450;335;351;198;27;477
La Rioja;105;75;81;41;6;111
Ceuta / Melilla;179;118;117;53;14;193
Estranger;5833;3453;3592;1738;1960;7793
Total;99786;79113;78399;53299;5267;105053

