﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vajol, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170144&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;5;0;35;45
03/2024 (p);5;5;0;35;45
02/2024;5;5;0;30;40
01/2024;5;5;0;30;45
12/2023;5;5;0;30;45
11/2023;5;5;0;30;40
10/2023;5;5;0;30;40
09/2023;5;5;0;30;40
08/2023;5;5;0;30;40
07/2023;5;5;0;30;40
06/2023;5;5;0;30;40
05/2023;5;5;0;30;45
04/2023;5;5;0;30;45
03/2023;5;5;0;30;40
02/2023;5;5;0;35;45
01/2023;5;5;0;35;45
12/2022;5;5;0;35;45
11/2022;5;5;0;35;45
10/2022;5;5;0;35;45
09/2022;5;5;0;35;45
08/2022;5;5;0;35;45
07/2022;5;5;0;35;45
06/2022;5;5;0;35;45
05/2022;5;0;0;30;40
04/2022;5;0;0;30;40
03/2022;5;0;0;30;40
02/2022;5;0;0;30;40
01/2022;5;5;0;30;40
12/2021;7;..;..;29;40
11/2021;7;..;..;32;42
10/2021;7;..;..;32;42
09/2021;8;..;..;32;43
08/2021;8;..;..;32;42
07/2021;8;..;..;31;41
06/2021;8;..;..;30;40
05/2021;8;..;..;29;39
04/2021;5;..;..;31;38
03/2021;5;..;..;29;36
02/2021;6;..;..;29;37
01/2021;6;..;..;29;37
12/2020;6;..;..;30;38
11/2020;5;..;..;32;39
10/2020;5;..;..;32;40
09/2020;5;..;..;34;42
08/2020;6;..;..;31;40
07/2020;9;..;..;31;42
06/2020;6;..;..;30;38
05/2020;6;..;..;26;35
03/2020;6;..;..;24;33
12/2019;6;..;..;29;39
09/2019;6;..;..;28;38
06/2019;6;..;..;29;39
03/2019;6;..;..;31;42
12/2018;5;..;..;31;41
09/2018;..;..;..;30;38
06/2018;5;..;..;31;40
03/2018;..;..;..;35;45
12/2017;5;..;..;36;45
09/2017;5;..;..;39;49
06/2017;5;..;..;38;48
03/2017;5;..;..;37;47
12/2016;5;..;..;36;46
09/2016;6;..;..;34;43
06/2016;9;..;..;34;46
03/2016;5;..;..;32;42
12/2015;6;..;..;32;41
09/2015;5;..;..;34;41
06/2015;5;..;..;35;42
03/2015;5;..;..;39;46
12/2014;5;..;..;42;50
09/2014;6;..;..;39;48
06/2014;5;..;..;35;43
03/2014;6;..;..;37;45
12/2013;5;..;..;37;45
09/2013;6;..;..;35;46
06/2013;6;..;..;35;45
03/2013;6;..;..;36;44
12/2012;6;..;..;33;41
09/2012;6;..;..;33;42
06/2012;6;..;..;33;42
03/2012;5;..;..;33;41

