﻿Població a 1 de gener. Per sexe
Caldes d'Estrac
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080327
;Homes;Dones;Total
2023;1543;1680;3223
2022;1519;1629;3148
2021;1472;1625;3097
2020;1442;1579;3021
2019;1426;1556;2982
2018;1380;1479;2859
2017;1356;1467;2823
2016;1341;1425;2766
2015;1316;1401;2717
2014;1314;1424;2738
2013;1313;1447;2760
2012;1318;1455;2773
2011;1338;1438;2776
2010;1355;1428;2783
2009;1365;1434;2799
2008;1324;1411;2735
2007;1294;1378;2672
2006;1268;1339;2607
2005;1219;1289;2508
2004;1208;1240;2448
2003;1134;1176;2310
2002;1043;1094;2137
2001;999;1029;2028
2000;951;1022;1973
1999;942;995;1937
1998;858;950;1808

