﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Martí d'Albars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082251&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;42454;1061;743;805;1253
2021;32326;898;655;690;1109
2020;32586;881;649;684;1098
2019;25960;811;643;675;792
2018;26261;772;623;657;778
2017;26090;767;605;638;729
2016;23959;726;604;634;720
2014;23601;656;600;632;670
2013;20577;624;599;617;644
2012;19764;618;587;611;631
2011;19377;606;581;589;625

