﻿Població. Per any d'arribada a Catalunya, sexe i edat
Esplugues de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080771
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;55;107;172;222;380;657;1118;1791;2407;2708;2629;2119;1847;1300;1027;722;522;354;20137
Homes;28;53;93;106;198;310;515;826;1084;1336;1320;1097;908;624;451;273;166;92;9480
Dones;27;54;79;116;182;347;603;965;1323;1372;1309;1022;939;676;576;449;356;262;10657
Arribats l'any 1996;13;2;8;4;15;9;11;4;4;3;7;3;0;1;0;3;4;2;93
Homes;7;1;6;2;7;6;5;1;4;2;3;3;0;1;0;0;1;0;49
Dones;6;1;2;2;8;3;6;3;0;1;4;0;0;0;0;3;3;2;44
Arribats l'any 1995;15;11;11;9;15;19;16;8;7;8;4;0;1;2;5;1;6;2;140
Homes;7;4;7;3;6;7;10;5;4;3;2;0;0;1;1;1;1;0;62
Dones;8;7;4;6;9;12;6;3;3;5;2;0;1;1;4;0;5;2;78
Arribats l'any 1994;9;15;14;6;7;24;14;7;11;7;1;1;0;2;1;3;2;4;128
Homes;7;7;9;4;4;11;4;4;7;3;0;0;0;0;0;2;0;1;63
Dones;2;8;5;2;3;13;10;3;4;4;1;1;0;2;1;1;2;3;65
Arribats l'any 1993;11;7;3;6;7;13;9;10;5;4;2;5;5;3;2;5;5;2;104
Homes;4;4;2;3;4;3;4;5;2;1;2;3;1;2;2;1;3;2;48
Dones;7;3;1;3;3;10;5;5;3;3;0;2;4;1;0;4;2;0;56
Arribats l'any 1992;6;14;14;13;11;21;17;11;12;10;3;2;3;1;1;1;3;0;143
Homes;3;7;9;8;6;8;10;5;5;6;1;1;1;1;1;1;0;0;73
Dones;3;7;5;5;5;13;7;6;7;4;2;1;2;0;0;0;3;0;70
Arribats l'any 1991;1;9;14;6;19;20;28;19;5;8;8;3;2;4;2;3;0;1;152
Homes;0;6;9;5;9;12;11;12;2;5;3;2;1;1;0;3;0;0;81
Dones;1;3;5;1;10;8;17;7;3;3;5;1;1;3;2;0;0;1;71
Arribats l'any 1990-81;0;49;108;107;86;120;180;140;112;75;46;37;17;27;17;17;10;22;1170
Homes;0;24;51;47;39;56;74;71;60;33;21;17;8;13;5;5;2;7;533
Dones;0;25;57;60;47;64;106;69;52;42;25;20;9;14;12;12;8;15;637
Arribats l'any 1980-71;0;0;0;71;220;308;288;615;727;551;276;187;176;159;109;81;63;31;3862
Homes;0;0;0;34;123;151;134;263;304;279;143;78;81;71;51;36;22;7;1777
Dones;0;0;0;37;97;157;154;352;423;272;133;109;95;88;58;45;41;24;2085
Arribats l'any 1970-61;0;0;0;0;0;123;555;841;1175;1552;1579;1054;691;412;363;271;184;105;8905
Homes;0;0;0;0;0;56;263;395;535;762;801;574;349;200;146;93;60;31;4265
Dones;0;0;0;0;0;67;292;446;640;790;778;480;342;212;217;178;124;74;4640
Arribats l'any 1960-51;0;0;0;0;0;0;0;136;349;413;548;639;677;425;245;145;97;45;3719
Homes;0;0;0;0;0;0;0;65;161;205;264;330;346;222;129;50;32;8;1812
Dones;0;0;0;0;0;0;0;71;188;208;284;309;331;203;116;95;65;37;1907
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;77;155;158;210;186;183;114;39;30;1152
Homes;0;0;0;0;0;0;0;0;0;37;80;74;88;73;75;49;16;3;495
Dones;0;0;0;0;0;0;0;0;0;40;75;84;122;113;108;65;23;27;657
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;30;65;63;55;44;51;30;338
Homes;0;0;0;0;0;0;0;0;0;0;0;15;33;32;20;17;15;12;144
Dones;0;0;0;0;0;0;0;0;0;0;0;15;32;31;35;27;36;18;194
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;15;44;24;33;38;154
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;21;9;8;10;55
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;23;15;25;28;99
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;25;42;77
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;11;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;19;31;54

