﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:39&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2274;1935;4212;1686;1542;3228;66;345;411;318;294;612;99;75;174;4443;4191;8637
De 0 a 15 anys;645;603;1245;0;0;0;0;0;0;0;0;0;0;0;0;642;603;1248
De 16 a 64 anys;1539;1269;2808;1176;1179;2355;18;63;81;261;246;510;93;57;153;3087;2817;5901
65 anys o més;90;63;156;513;363;873;48;282;330;60;45;105;6;18;24;714;771;1488
Estrangera;390;315;702;276;345;624;3;12;9;24;48;75;162;156;315;855;873;1722
De 0 a 15 anys;117;129;246;0;0;0;0;0;0;0;0;0;6;0;6;120;129;252
De 16 a 64 anys;267;183;450;273;336;609;0;3;6;24;45;69;147;135;285;714;705;1419
65 anys o més;3;0;3;6;9;12;3;3;6;3;3;3;9;18;30;21;36;57
Total;2661;2247;4911;1962;1887;3849;66;354;423;345;342;690;261;231;492;5298;5064;10362
De 0 a 15 anys;762;732;1491;0;0;0;0;0;0;0;0;0;3;0;6;765;729;1497
De 16 a 64 anys;1806;1455;3258;1449;1515;2964;18;66;84;285;291;576;240;192;435;3798;3522;7320
65 anys o més;96;66;162;516;369;885;48;288;336;60;48;108;15;36;51;735;810;1545

