﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gimenells i el Pla de la Font
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:259123&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;23;18;128;46;26;21
2021;30;97;75;17;25;15
2020;33;107;75;16;18;13
2019;34;118;68;17;13;12
2018;35;132;57;11;10;7
2017;37;136;52;10;6;6
2016;36;143;50;11;6;7
2014;34;161;53;10;6;6
2013;30;162;50;7;5;6
2012;30;166;46;8;6;5
2011;27;169;46;6;5;4

