﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082264
;2020
    SAU;
 explot.;56
 ha;1689
     Terres llaurades;
 total;
 explot.;56
 ha;1689
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;52
 ha;1448
 guarets (inclou terres sembrades per a adob en verd);
 explot.;30
 ha;71
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;169
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

