﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:32
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3573;336;3909;105;240;1002;666;2013;5922
Homes;2289;189;2478;72;168;504;375;1119;3597
Dones;1284;150;1434;30;72;495;294;891;2328
Casat;6078;489;6567;375;2208;12;1056;3651;10221
Homes;3309;156;3465;201;1422;0;159;1782;5250
Dones;2769;333;3102;174;786;12;897;1869;4971
Vidu;222;18;240;12;693;0;423;1128;1371
Homes;39;3;42;3;210;0;6;219;258
Dones;183;15;198;9;483;0;417;909;1110
Separat o divorciat;840;99;939;51;159;0;54;264;1206
Homes;447;39;486;30;90;0;24;144;627
Dones;396;60;456;24;69;0;27;120;579
No hi consta;144;33;177;51;24;39;519;633;804
Homes;96;24;120;36;9;18;327;390;516
Dones;48;9;57;12;12;18;189;231;288
Total;10857;981;11838;591;3324;1050;2718;7683;19521
Homes;6177;414;6591;342;1899;528;891;3660;10251
Dones;4680;564;5244;249;1425;525;1824;4023;9270

