﻿Conreus llenyosos: fruiters de fruits secs
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250292&lang=es
;1999;1989
     Total;;
 explot.;354;378
 ha;1425;1591
      Secà;;
 explot.;352;371
 ha;1401;1498
       Regadiu;;
 explot.;29;93
 ha;24;93
     Ametller;;
 total;;
 explot.;354;377
 ha;1412;1547
 secà;;
 explot.;352;371
 ha;1396;1498
 regadiu;;
 explot.;20;60
 ha;16;49
       Avellaner;;
 total;;
 explot.;13;45
 ha;13;44
 secà;;
 explot.;4;0
 ha;4;0
 regadiu;;
 explot.;10;45
 ha;8;44
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

