﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081290
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;270;90
04/2024;275;90
03/2024;275;90
02/2024;280;90
01/2024;275;90
12/2023;270;90
11/2023;275;90
10/2023;275;90
09/2023;270;90
08/2023;265;90
07/2023;270;90
06/2023;280;90
05/2023;270;85
04/2023;275;90
03/2023;265;85
02/2023;270;85
01/2023;275;85
12/2022;270;90
11/2022;275;90
10/2022;270;90
09/2022;280;90
08/2022;260;95
07/2022;270;100
06/2022;275;95
05/2022;260;95
04/2022;260;95
03/2022;260;95
02/2022;250;95
01/2022;250;90
12/2021;256;95
11/2021;249;94
10/2021;249;93
09/2021;244;97
08/2021;246;96
07/2021;249;96
06/2021;246;96
05/2021;233;98
04/2021;233;99
03/2021;225;100
02/2021;223;99
01/2021;222;101
12/2020;218;102
11/2020;219;99
10/2020;218;96
09/2020;215;96
08/2020;217;93
07/2020;219;93
06/2020;217;92
05/2020;209;93
03/2020;215;94
12/2019;223;89
09/2019;227;90
06/2019;234;93
03/2019;216;94
12/2018;211;92
09/2018;218;94
06/2018;222;91
03/2018;229;87
12/2017;225;83
09/2017;213;79
06/2017;217;83
03/2017;217;86
12/2016;208;84
09/2016;198;83
06/2016;196;85
03/2016;198;85
12/2015;201;84
09/2015;200;81
06/2015;197;86
03/2015;197;84
12/2014;196;84
09/2014;184;83
06/2014;194;85
03/2014;189;87
12/2013;197;89
09/2013;196;80
06/2013;202;82
03/2013;198;82
12/2012;192;85
09/2012;189;84
06/2012;206;81
03/2012;202;83

