﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salàs de Pallars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251902&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;73;20;..;..;102
2021;6;74;20;..;..;104
2020;5;77;20;..;..;106
2019;5;79;21;..;..;109
2018;7;80;21;..;..;112
2017;7;79;23;..;..;113
2016;7;82;26;..;..;119
2014;10;89;37;..;..;140
2013;10;94;38;..;..;146
2012;9;90;40;..;..;142
2011;10;89;40;..;..;141

