﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:170792&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5500;460;5960
Enginyers tècnics, pèrits i ajudants titulats;3855;145;4000
Caps administratius i de taller;1730;145;1875
Ajudants no titulats;1370;200;1570
Oficials administratius;5495;440;5935
Subalterns;1595;295;1885
Auxiliars administratius;4390;745;5135
Oficials de primera i de segona;4285;1525;5810
Oficials de tercera i especialistes;2730;1800;4530
Peons;3120;2635;5750
No procedent i altres;660;660;1320
Total;34730;9050;43780

