﻿Indicadores de hogares
Santa Maria de Palautordera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082592&lang=es
;2021
Tamaño medio del hogar;2,69
Proporción de hogares de 1 persona (%);21,1
Proporción de hogares de 2 personas (%);28,8
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);20,1
Proporción de hogares de 5 personas o más (%);8,3
Proporción de hogares de una persona de 65 años o más (%);8,3
Proporción de población de 75 años o más que vive sola (%);23,0
Proporción de hogares con todos los miembros de 65 años o más (%);17,0
Proporción de hogares con todos los miembros extranjeros (%);4,6
Proporción de hogares con miembros extranjeros y españoles (%);6,9
Proporción de hogares con todos los miembros españoles (%);88,6

