﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081939&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;31;35;22;15;28;36;42;55;40;29;32;30;29;70;494
 dones;30;36;9;26;18;35;42;45;32;28;27;28;18;76;450
 total;61;71;31;41;46;71;84;100;72;57;59;58;47;146;944
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;28;36;42;55;40;29;32;30;29;70;405
 dones;0;0;0;21;18;35;42;45;32;28;27;28;18;76;370
 total;0;0;0;35;46;71;84;100;72;57;59;58;47;146;775
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;18;27;33;40;36;25;20;25;16;6;251
 dones;0;0;0;5;8;23;24;30;25;12;16;7;4;7;161
 total;0;0;0;10;26;50;57;70;61;37;36;32;20;13;412
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;0;0;0;0;1;0;0;4
 dones;0;0;0;2;0;0;0;0;0;0;1;0;0;0;3
 total;0;0;0;2;1;1;1;0;0;0;1;1;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;2;4;1;1;2;0;1;0;16
 dones;0;0;0;0;1;3;6;6;0;5;1;1;1;0;24
 total;0;0;0;1;3;5;8;10;1;6;3;1;2;0;40
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;21;30;36;44;37;26;22;26;17;6;271
 dones;0;0;0;7;9;26;30;36;25;17;18;8;5;7;188
 total;0;0;0;13;30;56;66;80;62;43;40;34;22;13;459
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;2;60;64
 dones;0;0;0;0;0;0;0;0;0;0;1;3;6;54;64
 total;0;0;0;0;0;0;0;0;0;0;1;5;8;114;128
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;1;3;3;11
 dones;0;0;0;0;0;0;0;2;1;1;0;1;1;3;9
 total;0;0;0;0;0;0;0;2;1;1;4;2;4;6;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;31;20;8;6;2;0;1;0;0;0;0;0;0;78
 dones;13;34;9;17;6;2;0;0;0;1;0;0;0;0;82
 total;23;65;29;25;12;4;0;1;0;1;0;0;0;0;160
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;0;1;4;7;4;3;6;6;13;5;9;58
 total;0;0;0;0;1;4;8;4;3;6;6;14;5;9;60
 altres situacions;;;;;;;;;;;;;;;
 homes;21;4;2;1;1;4;5;10;3;3;6;0;7;1;68
 dones;17;2;0;2;2;3;5;3;3;3;2;3;1;3;49
 total;38;6;2;3;3;7;10;13;6;6;8;3;8;4;117
 total no actius;;;;;;;;;;;;;;;
 homes;31;35;22;9;7;6;6;11;3;3;10;4;12;64;223
 dones;30;36;9;19;9;9;12;9;7;11;9;20;13;69;262
 total;61;71;31;28;16;15;18;20;10;14;19;24;25;133;485

