﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Rupit i Pruit
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:089019&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;66,02;0,00;0,00;66,02
2020;62,78;8,38;0,00;71,16
2019;64,22;0,00;0,00;64,22
2018;69,32;0,00;0,00;69,32
2017;65,40;0,00;0,00;65,40
2016;62,41;0,00;0,00;62,41
2015;41,96;20,69;0,00;62,65
2014;0,00;58,03;0,00;58,03
2013;0,00;61,36;0,00;61,36
2012;..;59,53;..;59,53
2011;..;56,70;..;56,70
2010;..;62,88;..;62,88
2009;..;116,15;..;116,15
2008;..;147,10;..;147,10
2007;..;158,50;..;158,50
2006;..;187,87;..;187,87
2005;..;184,22;..;184,22
2004;..;186,88;..;186,88

