﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riner
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251863
;2001;1996;1991
Agricultura i ramaderia;37;38;51
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;18;20;15
Electricitat gas i aigua;0;0;0
Construcció;9;4;5
Comerç i reparació;9;6;1
Hostaleria;13;6;5
Transport i comunicacions;7;4;3
Mediació financera;1;1;2
Immob. lloguers i serveis empr.;7;6;3
Adm. pública, defensa i SS;5;3;1
Educació;7;9;4
Sanitat i serveis socials;6;5;4
Altres serveis;1;6;2
Personal domèstic;2;3;3
Organismes extraterrit.;0;0;0
Total;123;111;99

