﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bellver de Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250518
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;25;39;0;0;0;10;9;19;24;34;58;24;34;58
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;23;58;0;0;0;0;0;0;35;23;58;35;23;58
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;22;46;0;0;0;0;0;0;24;22;46;24;22;46
De 15 a 19 anys;24;7;31;1;0;1;1;1;2;26;8;34;0;0;0;0;0;0;0;0;0;19;12;31;0;0;0;0;0;0;19;12;31;45;20;65
De 20 a 24 anys;39;37;76;1;3;4;1;1;2;41;41;82;0;0;0;0;0;0;0;0;0;2;14;16;0;4;4;0;2;2;2;20;22;43;61;104
De 25 a 29 anys;75;40;115;0;0;0;3;6;9;78;46;124;0;0;0;0;0;0;0;0;0;4;2;6;0;8;8;3;1;4;7;11;18;85;57;142
De 30 a 34 anys;68;45;113;0;1;1;1;2;3;69;48;117;0;0;0;0;0;0;0;3;3;0;1;1;0;8;8;1;2;3;1;14;15;70;62;132
De 35 a 39 anys;68;41;109;0;0;0;1;5;6;69;46;115;0;0;0;0;0;0;0;1;1;0;0;0;0;14;14;1;1;2;1;16;17;70;62;132
De 40 a 44 anys;56;33;89;1;0;1;0;1;1;57;34;91;0;0;0;0;1;1;2;0;2;0;0;0;1;12;13;0;4;4;3;17;20;60;51;111
De 45 a 49 anys;61;34;95;0;0;0;0;2;2;61;36;97;0;0;0;0;2;2;5;0;5;0;0;0;0;18;18;0;1;1;5;21;26;66;57;123
De 50 a 54 anys;57;19;76;0;0;0;0;4;4;57;23;80;0;0;0;0;3;3;2;1;3;0;0;0;0;20;20;4;0;4;6;24;30;63;47;110
De 55 a 59 anys;46;19;65;0;0;0;1;0;1;47;19;66;0;0;0;1;1;2;2;1;3;0;0;0;0;18;18;1;2;3;4;22;26;51;41;92
De 60 a 64 anys;27;10;37;0;0;0;1;0;1;28;10;38;0;0;0;4;9;13;0;3;3;0;0;0;0;17;17;1;1;2;5;30;35;33;40;73
65 anys o més;9;7;16;0;0;0;0;1;1;9;8;17;0;0;0;147;131;278;7;5;12;0;0;0;0;27;27;3;1;4;157;164;321;166;172;338
Total;530;292;822;3;4;7;9;23;32;542;319;861;0;0;0;152;147;299;18;14;32;98;99;197;1;146;147;24;24;48;293;430;723;835;749;1584

