﻿Population at 1 January. By sex
Oliana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251497&lang=en
;Males;Females;Total
2023;921;943;1864
2022;929;920;1849
2021;929;928;1857
2020;918;925;1843
2019;906;904;1810
2018;900;887;1787
2017;918;908;1826
2016;929;915;1844
2015;923;919;1842
2014;922;948;1870
2013;932;971;1903
2012;947;973;1920
2011;976;966;1942
2010;980;965;1945
2009;986;990;1976
2008;970;979;1949
2007;978;960;1938
2006;983;956;1939
2005;985;947;1932
2004;956;914;1870
2003;949;923;1872
2002;951;919;1870
2001;938;918;1856
2000;943;921;1864
1999;948;921;1869
1998;956;921;1877

