﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cistella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170519&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;24;11;15;6
2021;..;20;9;13;13;..
2020;..;23;8;14;13;..
2019;..;23;9;13;12;..
2018;..;29;8;12;14;..
2017;..;31;8;12;13;..
2016;..;31;8;10;10;..
2014;..;30;7;9;8;4
2013;..;31;7;6;8;..
2012;..;33;6;..;8;..
2011;..;35;6;..;7;4

