﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081923
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;41;4;45;4;0;4;0;0;0;48;6;54
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;6;2;8
Electricitat gas i aigua;4;0;4;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;1;5;0;0;0;12;1;13
Ext. i trans. minerals;1;0;1;0;0;0;1;3;4;3;0;3;0;2;2;0;0;0;19;1;20;0;0;0;24;6;30
Indústria química;5;1;6;4;0;4;5;7;12;8;1;9;1;2;3;0;0;0;44;16;60;0;0;0;67;27;94
Const. maquin. mat. elèctric;10;1;11;7;1;8;11;27;38;10;3;13;3;2;5;0;0;0;279;19;298;0;0;0;320;53;373
Material transport;3;1;4;0;0;0;0;4;4;2;0;2;1;0;1;0;0;0;34;3;37;0;0;0;40;8;48
Alimentació i begudes;0;0;0;1;0;1;3;3;6;5;7;12;1;0;1;1;0;1;19;13;32;0;0;0;30;23;53
Tèxtil, cuir i confecció;4;0;4;4;0;4;3;12;15;7;4;11;0;1;1;1;0;1;77;176;253;0;0;0;96;193;289
Suro i fusta;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;16;3;19;0;0;0;16;6;22
Paper i arts gràfiques;2;0;2;0;0;0;2;2;4;1;2;3;1;0;1;0;0;0;9;4;13;0;0;0;15;8;23
Plàstics indu. manufact.;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;8;2;10;0;0;0;10;4;14
Construcció;1;0;1;4;0;4;2;3;5;4;0;4;0;0;0;0;0;0;140;1;141;0;0;0;151;4;155
Comerç i reparació;4;2;6;1;2;3;4;19;23;49;81;130;0;2;2;0;0;0;50;9;59;0;0;0;108;115;223
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;27;17;44;0;0;0;1;0;1;0;0;0;29;18;47
Transport i act. annexes;0;3;3;1;0;1;5;6;11;4;0;4;2;0;2;1;0;1;70;1;71;0;0;0;83;10;93
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;8;2;10
Assegurances i finances;2;2;4;1;0;1;28;4;32;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;35;6;41
Servei empr. lloguers;3;3;6;0;0;0;7;12;19;2;3;5;2;0;2;0;0;0;2;1;3;0;0;0;16;19;35
Adm. pública defensa i SS;8;21;29;0;1;1;7;17;24;0;0;0;7;1;8;1;0;1;3;1;4;2;0;2;28;41;69
Educació i investigació;24;36;60;0;0;0;0;1;1;1;0;1;0;8;8;0;0;0;0;1;1;0;0;0;25;46;71
Sanitat i assis. social;4;9;13;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;0;2;2;0;0;0;5;17;22
Altres serveis;0;1;1;0;0;0;0;3;3;0;1;1;6;51;57;0;0;0;2;0;2;0;0;0;8;56;64
Total;75;80;155;23;4;27;84;129;213;101;107;208;53;92;145;46;4;50;796;255;1051;2;0;2;1180;671;1851

