﻿Impost de béns immobles de naturalesa urbana (IBI)
Navàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081419
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;4336;243709;1952718;56206;450
2021;2008;4331;243432;1950555;56207;450
2020;2008;4314;243419;1950456;56425;452
2019;2008;4304;243347;1952162;56540;454
2018;2008;4294;243580;1943430;56726;453
2017;2008;4301;244193;1948213;56776;453
2016;2008;4301;244382;1985389;56820;462
2015;2008;4299;239867;1970878;55796;458
2014;2008;4279;337363;1973635;78842;461
2013;2008;4271;462635;1978711;108320;463
2012;2008;4183;460976;1761518;110202;421
2011;2008;4138;456925;1008716;110422;244
2010;2008;4093;455804;1435040;111362;351
2009;2008;3613;427070;879961;118204;244
2008;2008;3571;421855;894782;118134;251
2007;1989;3493;88759;683448;25411;196
2006;1989;3355;82743;637118;24663;190

