﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:25
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;117;0;0;0;120
De 31 a 45 m²;204;6;0;3;210
De 46 a 60 m²;558;12;0;0;570
De 61 a 75 m²;807;15;0;0;825
De 76 a 90 m²;1071;9;0;3;1080
De 91 a 105 m²;711;18;0;3;735
De 106 a 120 m²;579;24;0;0;606
De 121 a 150 m²;618;12;0;6;636
De 151 a 180 m²;315;3;0;6;324
Més de 180 m²;411;6;0;30;447
No hi consta;57;0;0;60;117
Total;5445;105;3;111;5664

