﻿Població de 2 anys o més. Per coneixement del català i edat
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082858
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;338;311;112;32;15;27
De 5 a 9 anys;498;491;434;407;326;7
De 10 a 14 anys;630;623;584;587;567;7
De 15 a 19 anys;715;702;673;673;654;13
De 20 a 24 anys;1030;1002;953;954;931;28
De 25 a 29 anys;1013;983;921;925;883;30
De 30 a 34 anys;883;849;792;792;721;34
De 35 a 39 anys;908;872;804;808;698;36
De 40 a 44 anys;1013;981;894;896;694;32
De 45 a 49 anys;940;915;811;814;545;25
De 50 a 54 anys;764;759;664;668;439;5
De 55 a 59 anys;624;615;521;516;336;9
De 60 a 64 anys;481;473;370;367;219;8
De 65 a 69 anys;594;576;452;453;266;18
De 70 a 74 anys;611;584;465;454;277;27
De 75 a 79 anys;538;513;391;391;262;25
De 80 a 84 anys;251;236;182;180;117;15
De 85 anys i més;152;141;114;104;58;11
Total;11983;11626;10137;10021;8008;357

