﻿Població a 1 de gener. Per nacionalitat i sexe
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;30528;32283;62811;7436;7205;14641;37964;39488;77452
2021;30663;32502;63165;7667;7360;15027;38330;39862;78192
2020;30770;32733;63503;7565;7177;14742;38335;39910;78245
2019;30990;33000;63990;7076;6648;13724;38066;39648;77714
2018;30841;33010;63851;6470;5929;12399;37311;38939;76250
2017;30685;32863;63548;6063;5541;11604;36748;38404;75152
2016;30550;32799;63349;5995;5408;11403;36545;38207;74752
2015;30236;32715;62951;6161;5543;11704;36397;38258;74655
2014;30094;32661;62755;6715;5827;12542;36809;38488;75297
2013;29890;32580;62470;7399;6301;13700;37289;38881;76170
2012;29934;32583;62517;7626;6427;14053;37560;39010;76570
2011;30042;32726;62768;7568;6253;13821;37610;38979;76589
2010;30063;32681;62744;7466;5999;13465;37529;38680;76209
2009;30165;32836;63001;7619;5938;13557;37784;38774;76558
2008;30155;32841;62996;6846;5211;12057;37001;38052;75053
2007;30191;32832;63023;5732;4385;10117;35923;37217;73140
2006;30153;32765;62918;5127;3727;8854;35280;36492;71772
2005;30088;32678;62766;4477;3100;7577;34565;35778;70343
2004;29947;32598;62545;3601;2359;5960;33548;34957;68505
2003;29882;32550;62432;3031;1806;4837;32913;34356;67269
2002;29711;32412;62123;2118;1199;3317;31829;33611;65440
2001;29592;32315;61907;1258;764;2022;30850;33079;63929
2000;29901;32551;62452;707;583;1290;30608;33134;63742

