﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:11&lang=es
;2009;1999
   Total;;
   explot.;599;844
    ha;3622;4657
 secà;;
 explot.;340;488
 ha;2192;2590
 regadiu;;
 explot.;431;641
 ha;1430;2067
       Terres llaurades;;
 explot.;593;838
 ha;3092;4300
        Pastures permanents;;
 explot.;24;7
 ha;530;357

