﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:22
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;8531;3959;1645;23329;18945;46930
Homes;3436;1506;821;6690;13557;23460
Dones;5095;2453;824;16639;5388;23470
Estrangers;2677;486;298;6031;5872;12640
Homes;997;..;..;2081;4382;6961
Dones;1680;311;..;3950;1490;5679
Total;11208;4445;1944;29360;24817;59570
Homes;4433;1681;915;8771;17939;30420
Dones;6776;2764;1029;20589;6878;29150

