﻿Titulars persona física per edat i sexe
Vilanova i la Geltrú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:083073&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;109;197
 homes;92;162
 dones;17;35
 titulars caps explotació;;
 total;103;171
 homes;89;148
 dones;14;23
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;3
 dones;1;1
 titulars caps explotació;;
      homes;6;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;6;11
 dones;0;2
 titulars caps explotació;;
      homes;6;11
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;20
 dones;2;4
 titulars caps explotació;;
      homes;5;19
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;17
 dones;0;5
 titulars caps explotació;;
      homes;7;17
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;16;29
 dones;2;6
 titulars caps explotació;;
      homes;16;26
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;17;25
 dones;3;2
 titulars caps explotació;;
      homes;16;23
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;29;53
 dones;9;15
 titulars caps explotació;;
      homes;27;46
    dones;7;10

