﻿Personalitat jurídica del titular de l'explotació
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250426&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;66
 total ha;7625
 SAU ha;2717
      Persona física;
 explot.;59
 total ha;6414
 SAU ha;2368
       Persona jurídica;
 total;
 explot.;7
 total ha;1211
 SAU ha;348
 societats mercantils;
 explot.;5
 total ha;210
 SAU ha;116
 altra condició jurídica;
 explot.;2
 total ha;1001
 SAU ha;232

