﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Terrassa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082798
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;36245;1825;350;10;5;38440
Curs 2021/22;36400;1925;390;10;0;38730
Curs 2020/21;36870;1860;375;0;5;39110
Curs 2019/20;36970;1870;415;0;20;39280
Curs 2018/19;36650;1880;430;5;20;38980
Curs 2017/18;36065;1835;415;0;25;38350
Curs 2016/17;35515;1830;470;5;25;37845
Curs 2015/16;35625;1780;350;0;35;37790
Curs 2014/15;35045;1790;325;0;40;37200
Curs 2013/14;34660;1760;290;0;45;36760
Curs 2012/13;34180;1650;255;0;45;36135
Curs 2011/12;33460;1595;235;0;50;35345

