﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vilanova i la Geltrú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:083073
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;196;204;400;33;28;61;229;232;461
1 any;198;192;390;29;35;64;227;227;454
2 anys;228;192;420;42;40;82;270;232;502
3 anys;221;231;452;49;48;97;270;279;549
4 anys;255;239;494;42;25;67;297;264;561
5 anys;271;272;543;35;41;76;306;313;619
6 anys;272;290;562;25;36;61;297;326;623
7 anys;258;257;515;37;36;73;295;293;588
8 anys;248;261;509;37;39;76;285;300;585
9 anys;329;293;622;34;37;71;363;330;693
10 anys;301;319;620;34;32;66;335;351;686
11 anys;349;314;663;40;27;67;389;341;730
12 anys;336;309;645;42;30;72;378;339;717
13 anys;392;358;750;36;31;67;428;389;817
14 anys;340;357;697;30;18;48;370;375;745
15 anys;352;324;676;34;37;71;386;361;747
16 anys;334;334;668;37;25;62;371;359;730
17 anys;364;348;712;42;32;74;406;380;786
18 anys;365;338;703;56;19;75;421;357;778
19 anys;327;320;647;61;35;96;388;355;743
20 anys;288;319;607;54;36;90;342;355;697
21 anys;334;330;664;51;35;86;385;365;750
22 anys;289;311;600;59;44;103;348;355;703
23 anys;302;260;562;51;46;97;353;306;659
24 anys;279;277;556;64;53;117;343;330;673
25 anys;287;256;543;65;70;135;352;326;678
26 anys;266;234;500;70;50;120;336;284;620
27 anys;232;275;507;59;57;116;291;332;623
28 anys;260;246;506;78;77;155;338;323;661
29 anys;282;287;569;75;76;151;357;363;720
30 anys;252;255;507;65;81;146;317;336;653
31 anys;246;274;520;92;92;184;338;366;704
32 anys;291;278;569;86;83;169;377;361;738
33 anys;265;283;548;83;94;177;348;377;725
34 anys;285;272;557;100;91;191;385;363;748
35 anys;280;291;571;89;90;179;369;381;750
36 anys;303;306;609;86;89;175;389;395;784
37 anys;315;326;641;89;100;189;404;426;830
38 anys;324;388;712;102;100;202;426;488;914
39 anys;349;400;749;107;101;208;456;501;957
40 anys;398;379;777;92;96;188;490;475;965
41 anys;389;460;849;82;99;181;471;559;1030
42 anys;399;476;875;119;84;203;518;560;1078
43 anys;474;480;954;87;105;192;561;585;1146
44 anys;518;514;1032;93;86;179;611;600;1211
45 anys;523;503;1026;101;82;183;624;585;1209
46 anys;521;532;1053;86;80;166;607;612;1219
47 anys;507;509;1016;83;95;178;590;604;1194
48 anys;514;526;1040;92;59;151;606;585;1191
49 anys;460;500;960;76;48;124;536;548;1084
50 anys;470;506;976;68;71;139;538;577;1115
51 anys;462;511;973;60;65;125;522;576;1098
52 anys;478;485;963;71;56;127;549;541;1090
53 anys;492;520;1012;71;56;127;563;576;1139
54 anys;494;499;993;62;43;105;556;542;1098
55 anys;455;511;966;50;41;91;505;552;1057
56 anys;451;498;949;54;45;99;505;543;1048
57 anys;492;482;974;50;51;101;542;533;1075
58 anys;439;478;917;35;41;76;474;519;993
59 anys;404;471;875;39;44;83;443;515;958
60 anys;395;443;838;33;31;64;428;474;902
61 anys;407;455;862;40;18;58;447;473;920
62 anys;409;497;906;40;30;70;449;527;976
63 anys;440;449;889;31;21;52;471;470;941
64 anys;418;411;829;20;35;55;438;446;884
65 anys;372;416;788;32;24;56;404;440;844
66 anys;331;392;723;19;26;45;350;418;768
67 anys;328;396;724;29;26;55;357;422;779
68 anys;334;415;749;22;19;41;356;434;790
69 anys;345;385;730;10;12;22;355;397;752
70 anys;307;343;650;11;14;25;318;357;675
71 anys;310;361;671;10;19;29;320;380;700
72 anys;318;368;686;9;12;21;327;380;707
73 anys;304;333;637;14;12;26;318;345;663
74 anys;265;308;573;5;19;24;270;327;597
75 anys;250;328;578;8;12;20;258;340;598
76 anys;232;289;521;8;13;21;240;302;542
77 anys;217;286;503;7;15;22;224;301;525
78 anys;225;273;498;8;9;17;233;282;515
79 anys;193;244;437;4;12;16;197;256;453
80 anys;147;233;380;3;6;9;150;239;389
81 anys;196;259;455;5;4;9;201;263;464
82 anys;120;171;291;7;3;10;127;174;301
83 anys;123;176;299;6;5;11;129;181;310
84 anys;138;187;325;2;2;4;140;189;329
85 anys o més;698;1409;2107;6;16;22;704;1425;2129
Total;28827;31287;60114;4160;3878;8038;32987;35165;68152

