﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082021
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2727;399;3126;78;108;783;609;1578;4704
Homes;1536;225;1761;60;57;378;363;858;2622
Dones;1188;171;1359;18;54;402;246;720;2079
Casat;3690;558;4248;237;1776;6;885;2904;7155
Homes;2001;174;2175;129;1122;0;159;1410;3591
Dones;1686;384;2070;105;654;9;723;1491;3564
Vidu;78;27;105;24;588;0;375;987;1092
Homes;24;6;30;3;153;0;6;162;189
Dones;57;21;78;24;432;0;366;822;903
Separat o divorciat;867;144;1011;72;165;3;87;327;1338
Homes;393;57;450;36;81;0;39;156;606
Dones;474;87;561;36;84;3;51;174;732
No hi consta;135;75;210;33;18;18;435;504;720
Homes;72;42;114;21;15;9;246;291;402
Dones;66;36;102;12;6;12;189;219;315
Total;7497;1206;8703;441;2661;813;2391;6306;15009
Homes;4026;507;4533;249;1425;387;816;2877;7410
Dones;3471;699;4170;192;1233;426;1575;3426;7593

