﻿Població. Per lloc de naixement, sexe i edat
Castelló d'Empúries. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170470
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;232;193;425;1;2;3;32;27;59;265;222;487
De 5 a 9 anys;224;224;448;8;9;17;51;68;119;283;301;584
De 10 a 14 anys;257;263;520;12;3;15;75;72;147;344;338;682
De 15 a 19 anys;243;235;478;4;6;10;81;63;144;328;304;632
De 20 a 24 anys;164;162;326;3;7;10;136;113;249;303;282;585
De 25 a 29 anys;136;135;271;11;13;24;199;173;372;346;321;667
De 30 a 34 anys;127;129;256;18;14;32;219;251;470;364;394;758
De 35 a 39 anys;132;92;224;13;14;27;263;279;542;408;385;793
De 40 a 44 anys;137;161;298;19;16;35;281;278;559;437;455;892
De 45 a 49 anys;191;169;360;31;35;66;262;262;524;484;466;950
De 50 a 54 anys;172;162;334;54;43;97;285;248;533;511;453;964
De 55 a 59 anys;140;143;283;66;57;123;258;201;459;464;401;865
De 60 a 64 anys;123;130;253;56;72;128;214;171;385;393;373;766
De 65 a 69 anys;118;81;199;69;56;125;138;132;270;325;269;594
De 70 a 74 anys;74;77;151;48;63;111;148;136;284;270;276;546
De 75 a 79 anys;78;63;141;46;48;94;110;129;239;234;240;474
De 80 a 84 anys;21;36;57;27;38;65;61;69;130;109;143;252
85 anys o més;37;94;131;30;50;80;34;51;85;101;195;296
Total;2606;2549;5155;516;546;1062;2847;2723;5570;5969;5818;11787

