﻿Población. Por año de llegada al municipio
Viladrau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172207&lang=es
;2021
2020;96
2019;54
2018;48
2017;24
2016;33
2011-2015;81
2001-2010;225
1991-2000;60
1981-1990;36
Antes de 1981;153
Siempre ha vivido;294
Total;1101

