﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:29&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;1;0;1;0;3
De 25 a 29 anys;6;1;0;4;0;11
De 30 a 34 anys;5;7;0;2;2;16
De 35 a 39 anys;4;12;0;4;3;23
De 40 a 44 anys;3;12;7;7;3;32
De 45 a 49 anys;0;13;15;4;2;34
De 50 a 54 anys;2;8;11;6;2;29
De 55 a 59 anys;1;5;9;3;2;20
De 60 a 64 anys;2;5;12;4;0;23
De 65 a 69 anys;0;3;17;0;1;21
De 70 a 74 anys;2;3;15;0;0;20
De 75 a 79 anys;0;1;34;0;0;35
De 80 a 84 anys;0;0;29;1;0;30
De 85 anys i més;0;1;29;0;0;30
Total;27;72;178;36;15;328

