﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fogars de Montclús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080811
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;27;10;..;..;37
2021;..;26;11;..;..;37
2020;..;28;12;..;..;40
2019;..;31;11;..;..;43
2018;..;33;11;..;..;45
2017;..;31;11;..;..;44
2016;..;30;11;..;..;43
2014;..;32;10;..;..;45
2013;..;31;10;..;..;44
2012;..;27;10;..;..;42
2011;..;30;11;..;..;45

