﻿Población a 1 de enero. Por nacionalidad y sexo
Rellinars
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081799&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;468;419;887;12;16;28;480;435;915
2021;438;404;842;10;16;26;448;420;868
2020;407;379;786;10;13;23;417;392;809
2019;394;362;756;9;15;24;403;377;780
2018;380;352;732;6;9;15;386;361;747
2017;374;347;721;5;9;14;379;356;735
2016;367;338;705;7;11;18;374;349;723
2015;380;349;729;8;11;19;388;360;748
2014;367;341;708;8;10;18;375;351;726
2013;378;350;728;8;11;19;386;361;747
2012;374;344;718;9;8;17;383;352;735
2011;375;345;720;6;12;18;381;357;738
2010;365;347;712;5;10;15;370;357;727
2009;358;339;697;5;11;16;363;350;713
2008;348;326;674;5;6;11;353;332;685
2007;328;312;640;6;12;18;334;324;658
2006;322;313;635;8;10;18;330;323;653
2005;302;284;586;10;9;19;312;293;605
2004;286;274;560;4;8;12;290;282;572
2003;274;264;538;4;5;9;278;269;547
2002;217;192;409;1;2;3;218;194;412
2001;216;192;408;1;1;2;217;193;410
2000;194;183;377;0;1;1;194;184;378

