﻿Eleccions al Congrés de Diputats. Dades generals
Les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251214&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;632;380;371;3;6;60,1;39,9
2016;644;415;402;8;5;64,4;35,6
2015;642;415;405;8;2;64,6;35,4
2011;623;406;394;6;6;65,2;34,8
2008;595;426;421;5;0;71,6;28,4
2004;577;442;436;2;4;76,6;23,4
2000;562;422;415;5;2;75,1;24,9
1996;544;427;422;2;3;78,5;21,5
1993;524;429;425;2;2;81,9;18,1
1989;507;385;377;6;2;75,9;24,1
1986;472;358;356;2;0;75,9;24,2
1982;473;376;375;0;1;79,5;20,5
1979;504;296;278;5;13;58,7;41,3
1977;445;357;348;0;9;80,2;19,8

