﻿Población. Por sexo y edad año a año
Segarra. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:32&lang=es
;Hombres;Mujeres;Total
0 años;94;112;206
1 año;117;87;204
2 años;111;105;216
3 años;108;95;203
4 años;111;102;213
5 años;103;115;218
6 años;133;123;256
7 años;137;125;262
8 años;120;120;240
9 años;142;144;286
10 años;139;131;270
11 años;129;137;266
12 años;160;132;292
13 años;151;142;293
14 años;134;130;264
15 años;142;131;273
16 años;135;111;246
17 años;160;141;301
18 años;155;136;291
19 años;157;118;275
20 años;161;118;279
21 años;156;107;263
22 años;166;141;307
23 años;150;136;286
24 años;139;122;261
25 años;142;116;258
26 años;144;119;263
27 años;164;136;300
28 años;130;128;258
29 años;144;135;279
30 años;146;120;266
31 años;122;115;237
32 años;138;141;279
33 años;131;126;257
34 años;161;142;303
35 años;134;140;274
36 años;148;159;307
37 años;148;137;285
38 años;151;166;317
39 años;162;153;315
40 años;186;144;330
41 años;198;180;378
42 años;228;159;387
43 años;233;173;406
44 años;229;182;411
45 años;237;201;438
46 años;219;180;399
47 años;245;201;446
48 años;196;192;388
49 años;204;160;364
50 años;231;180;411
51 años;213;162;375
52 años;207;172;379
53 años;193;171;364
54 años;207;182;389
55 años;210;150;360
56 años;188;142;330
57 años;172;170;342
58 años;191;150;341
59 años;194;143;337
60 años;177;154;331
61 años;150;138;288
62 años;148;126;274
63 años;145;122;267
64 años;130;119;249
65 años;142;130;272
66 años;110;116;226
67 años;111;123;234
68 años;102;116;218
69 años;82;104;186
70 años;125;109;234
71 años;105;87;192
72 años;115;110;225
73 años;99;96;195
74 años;100;91;191
75 años;86;83;169
76 años;78;83;161
77 años;58;90;148
78 años;68;82;150
79 años;70;79;149
80 años;54;56;110
81 años;48;74;122
82 años;51;56;107
83 años;21;35;56
84 años;27;40;67
85 años;35;53;88
86 años;40;75;115
87 años;42;62;104
88 años;39;60;99
89 años;34;53;87
90 años;33;48;81
91 años;23;40;63
92 años;15;43;58
93 años;18;30;48
94 años;11;29;40
95 años;9;15;24
96 años;6;14;20
97 años;9;10;19
98 años;3;7;10
99 años;2;6;8
100 años o más;3;6;9
Total;12480;11458;23938

