﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Móra d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430939&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;429;132;120;693;1159;2227
Actius;403;109;..;573;732;1625
Ocupats;243;..;..;329;523;1116
Aturats;..;..;..;244;209;509
Inactius;..;..;..;119;427;602
Dones;418;264;..;1537;603;2291
Actives;211;113;..;888;261;1213
Ocupades;192;..;..;688;232;955
Aturades;..;..;..;199;..;258
Inactives;208;150;..;649;342;1078
Total;847;396;146;2229;1762;4518
Actius;614;222;106;1461;992;2838
Ocupats;436;179;86;1018;755;2072
Aturats;178;..;..;444;237;766
Inactius;233;174;..;768;769;1680

