﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Porqueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171371&lang=es
;2001
Dret;9
Magisteri;72
Ciències socials;114
Arts i humanitats;27
Informàtica;12
Enginyeries;34
Formació tècnica;182
Ciències;13
Arquitectura i construcció;19
Agricultura i veterinària;10
Salut i serveis socials;58
Altres serveis;49
Total;599

