﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171523&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;1;2;1;2;1;1;1;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;26;28;30;32;28;28;25;26;27;25;26;28;23;22
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;119;117;112;121;122;122;122;127;120;112;112;121;124;125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";151;131;178;189;136;136;161;186;137;143;166;180;133;131
H Transport i emmagatzematge;17;15;16;14;13;12;12;13;11;11;12;11;11;12
I Hostaleria;191;139;217;229;167;136;206;232;163;129;201;217;147;134
J Informació i comunicacions;5;5;5;8;6;5;5;7;5;6;7;6;5;5
K Activitats financeres i d'assegurances;6;7;7;7;7;5;5;6;6;6;6;5;4;4
L Activitats immobiliàries;43;44;45;43;39;39;37;39;36;34;35;35;32;30
M Activitats professionals, científiques i tècniques;42;40;40;41;43;42;46;46;44;46;50;47;44;42
N Activitats administratives i serveis auxiliars;42;34;37;42;32;29;33;39;29;30;35;37;34;29
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;8
P Educació;10;10;10;8;10;10;10;8;9;11;8;7;10;11
Q Activitats sanitàries i de serveis socials;15;15;15;15;14;14;15;17;15;15;15;15;13;13
R Activitats artístiques, recreatives i d'entreteniment;21;18;18;20;20;16;13;14;15;14;15;18;15;14
S Altres serveis;45;46;47;48;40;44;46;43;40;42;40;41;39;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";11;11;11;11;11;11;11;11;11;11;11;11;11;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;753;670;799;837;699;659;757;824;677;644;748;788;654;632

