﻿Població. Per any d'arribada a l'habitatge i sexe
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:04
;Homes;Dones;Total
2020;1194;1092;2286
2019;795;744;1539
2018;549;585;1134
2017;435;429;864
2016;378;408;786
2011-2015;1554;1440;2997
2001-2010;1917;1899;3816
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;339;372;711
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;852;852;1704
No hi consta;2217;2385;4605
Total;10236;10206;20445

