﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171181&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;0;0;1;2;1;0;0;0;0;8
dones;2;0;0;2;2;1;0;0;2;2;0;11
total;5;1;0;2;3;3;1;0;2;2;0;19
Programes de garantia social;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;3;3;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;20;6;0;0;0;1;0;0;0;0;0;27
dones;21;1;0;1;1;1;0;0;0;0;0;25
total;41;7;0;1;1;2;0;0;0;0;0;52
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;94;23;1;0;0;1;0;0;0;0;0;119
tones;95;18;3;0;0;0;0;1;0;0;0;117
total;189;41;4;0;0;1;0;1;0;0;0;236
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;0;0;1;1;4;1;0;1;0;13
dones;1;7;3;2;1;1;1;0;0;0;0;16
total;2;11;3;2;2;2;5;1;0;1;0;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;0;0;3
dones;3;2;1;0;1;0;0;0;0;0;0;7
total;4;3;1;0;1;1;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;24;6;4;3;1;4;0;0;0;0;0;42
dones;20;15;2;3;1;0;0;1;0;0;0;42
total;44;21;6;6;2;4;0;1;0;0;0;84
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;14;1;2;0;0;1;0;0;0;0;20
dones;4;15;5;1;0;0;0;0;0;0;0;25
total;6;29;6;3;0;0;1;0;0;0;0;45
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;35;10;0;3;2;1;0;1;0;0;62
dones;23;38;10;3;0;0;0;0;0;0;0;74
total;33;73;20;3;3;2;1;0;1;0;0;136
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;38;10;10;3;0;0;0;0;0;0;76
dones;17;51;23;5;0;2;1;0;0;0;0;99
total;32;89;33;15;3;2;1;0;0;0;0;175
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;10;3;3;0;0;0;0;0;0;18
dones;0;8;2;3;2;1;0;0;0;0;0;16
total;0;10;12;6;5;1;0;0;0;0;0;34
Doctorat;;;;;;;;;;;;
homes;0;2;0;1;2;0;0;0;0;0;0;5
dones;0;3;4;2;0;1;0;0;0;0;0;10
hotal;0;5;4;3;2;1;0;0;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;5;0;0;0;0;0;0;0;0;0;5
dones;2;4;0;2;0;1;1;0;0;0;0;10
total;2;9;0;2;0;1;1;0;0;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;7;5;7;12;10;5;2;2;1;0;52
dones;1;4;7;10;2;5;2;2;3;0;0;36
total;2;11;12;17;14;15;7;4;5;1;0;88
Altres cursos;;;;;;;;;;;;
homes;19;35;32;18;24;18;9;8;3;0;1;167
dones;32;52;27;36;17;17;16;8;1;3;1;210
total;51;87;59;54;41;35;25;16;4;3;2;377
Total estudiants;;;;;;;;;;;;
homes;184;168;69;42;43;36;16;11;6;2;1;578
dones;203;192;76;65;26;28;19;10;6;5;1;631
total;387;360;145;107;69;64;35;21;12;7;2;1209

