﻿Personalitat jurídica del titular de l'explotació
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431567
;2020
    Totes les personalitats jurídiques;
 explot.;571
 total ha;7609
 SAU ha;6595
      Persona física;
 explot.;539
 total ha;6697
 SAU ha;5773
       Persona jurídica;
 total;
 explot.;32
 total ha;912
 SAU ha;822
 societats mercantils;
 explot.;28
 total ha;703
 SAU ha;615
 altra condició jurídica;
 explot.;4
 total ha;209
 SAU ha;208

