﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Guardiola de Berguedà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080996&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;10;21;4;0;4;15;10;25
De 5 a 9 años;11;20;31;5;1;6;16;21;37
De 10 a 14 años;19;19;38;3;2;5;22;21;43
De 15 a 19 años;20;14;34;2;2;4;22;16;38
De 20 a 24 años;17;17;34;2;3;5;19;20;39
De 25 a 29 años;24;17;41;4;5;9;28;22;50
De 30 a 34 años;31;19;50;7;4;11;38;23;61
De 35 a 39 años;25;21;46;2;6;8;27;27;54
De 40 a 44 años;28;30;58;1;5;6;29;35;64
De 45 a 49 años;32;25;57;6;3;9;38;28;66
De 50 a 54 años;34;25;59;3;4;7;37;29;66
De 55 a 59 años;37;34;71;1;1;2;38;35;73
De 60 a 64 años;41;35;76;1;2;3;42;37;79
De 65 a 69 años;28;35;63;0;0;0;28;35;63
De 70 a 74 años;31;24;55;3;0;3;34;24;58
De 75 a 79 años;20;19;39;0;0;0;20;19;39
De 80 a 84 años;8;15;23;0;0;0;8;15;23
85 años o más;19;38;57;0;0;0;19;38;57
Total;436;417;853;44;38;82;480;455;935

