﻿Població a 1 de gener. Per sexe
Seva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082690
;Homes;Dones;Total
2023;1949;1821;3770
2022;1924;1812;3736
2021;1903;1793;3696
2020;1806;1738;3544
2019;1784;1735;3519
2018;1746;1726;3472
2017;1726;1725;3451
2016;1734;1712;3446
2015;1750;1684;3434
2014;1782;1706;3488
2013;1778;1703;3481
2012;1760;1676;3436
2011;1754;1658;3412
2010;1760;1658;3418
2009;1737;1633;3370
2008;1679;1600;3279
2007;1632;1559;3191
2006;1576;1523;3099
2005;1517;1439;2956
2004;1457;1389;2846
2003;1401;1340;2741
2002;1362;1300;2662
2001;1305;1247;2552
2000;1284;1226;2510
1999;1247;1197;2444
1998;1211;1165;2376

