﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;13311;12501;25812;11622;11565;23187;642;3441;4086;2343;3075;5418;816;609;1425;28734;31191;59928
Menys de 15 anys;4338;4173;8514;0;0;0;0;0;0;0;0;0;0;0;0;4338;4173;8511
De 15 a 19 anys;1671;1653;3324;0;0;0;0;0;0;0;0;0;0;0;0;1671;1653;3327
De 20 a 24 anys;1491;1428;2919;6;21;27;0;0;0;3;0;6;0;0;0;1500;1452;2952
De 25 a 29 anys;1242;1167;2409;39;96;135;0;0;3;6;12;18;0;0;0;1290;1275;2562
De 30 a 34 anys;933;879;1812;237;336;573;0;0;0;15;45;60;159;108;264;1344;1368;2709
De 35 a 39 anys;882;774;1656;546;756;1305;3;3;3;75;168;243;162;93;255;1665;1800;3462
De 40 a 44 anys;924;774;1695;1002;1155;2157;3;18;18;243;369;612;129;108;240;2301;2421;4725
De 45 a 49 anys;645;528;1173;1326;1413;2739;12;39;54;357;501;858;129;87;216;2469;2568;5037
De 50 a 54 anys;420;360;780;1392;1449;2844;21;72;93;450;576;1026;102;69;171;2388;2529;4914
De 55 a 59 anys;282;252;537;1416;1473;2889;18;141;162;411;441;852;69;60;129;2196;2370;4566
De 60 a 64 anys;219;177;393;1443;1431;2874;48;213;261;318;396;711;18;21;39;2046;2235;4281
De 65 a 69 anys;102;117;219;1284;1200;2481;54;300;354;186;282;468;15;15;33;1644;1914;3555
De 70 a 74 anys;78;93;171;1119;996;2115;87;444;531;141;153;294;12;12;24;1434;1698;3135
De 75 a 79 anys;42;57;96;819;657;1476;81;543;624;81;84;162;9;12;21;1035;1353;2388
De 80 a 84 anys;24;21;45;576;366;942;108;615;720;39;30;69;3;9;12;753;1038;1791
85 anys o més;18;51;72;414;216;633;210;1053;1263;15;15;30;6;12;18;663;1350;2013
Estrangera;1704;1314;3018;1362;1449;2811;15;81;96;183;219;399;615;501;1116;3879;3564;7443
Menys de 15 anys;543;474;1017;0;0;0;0;0;0;0;0;0;0;0;0;543;471;1017
De 15 a 19 anys;153;99;252;0;0;0;0;0;0;0;0;0;72;33;105;225;132;357
De 20 a 24 anys;165;132;297;6;33;39;0;0;0;0;0;0;75;60;135;246;222;471
De 25 a 29 anys;159;120;276;39;102;144;0;3;0;3;3;9;108;66;174;309;294;603
De 30 a 34 anys;168;117;288;138;219;354;0;0;0;12;21;27;96;63;159;417;417;834
De 35 a 39 anys;147;111;258;189;258;444;0;0;0;24;33;57;72;54;123;432;453;885
De 40 a 44 anys;129;105;234;243;246;492;3;3;6;27;33;63;63;45;108;465;438;903
De 45 a 49 anys;105;63;165;249;198;447;3;3;3;27;36;60;36;36;69;417;333;750
De 50 a 54 anys;60;45;105;174;138;312;0;6;6;39;24;63;27;30;60;303;243;546
De 55 a 59 anys;39;24;63;117;108;222;3;6;12;21;24;48;18;36;54;198;198;399
De 60 a 64 anys;18;12;30;99;66;168;0;9;9;15;15;27;21;18;39;153;120;273
De 65 a 69 anys;12;9;21;51;33;87;3;9;12;9;9;18;9;21;30;81;84;165
De 70 a 74 anys;0;3;3;24;21;48;3;12;15;6;9;15;12;21;33;45;69;114
De 75 a 79 anys;3;3;6;15;18;33;3;15;18;0;3;6;9;9;18;27;48;78
De 80 a 84 anys;0;3;3;15;9;18;0;3;6;3;3;3;0;6;6;18;21;39
85 anys o més;3;0;0;3;3;3;3;9;12;0;0;0;0;3;3;6;12;18
Total;15018;13815;28833;12984;13011;25998;657;3522;4182;2526;3291;5817;1431;1110;2541;32616;34752;67368
Menys de 15 anys;4881;4644;9528;0;0;0;0;0;0;0;0;0;0;0;0;4881;4647;9528
De 15 a 19 anys;1824;1752;3576;0;0;3;0;0;0;0;0;0;69;33;105;1896;1785;3684
De 20 a 24 anys;1656;1560;3216;9;54;66;0;0;0;6;3;6;75;60;135;1746;1674;3423
De 25 a 29 anys;1401;1287;2688;78;198;276;0;3;0;12;15;27;108;66;174;1596;1569;3168
De 30 a 34 anys;1104;993;2100;375;552;927;0;0;0;24;66;87;255;171;426;1758;1785;3543
De 35 a 39 anys;1029;888;1917;735;1014;1749;0;6;6;99;198;297;231;144;378;2094;2250;4344
De 40 a 44 anys;1050;882;1929;1248;1401;2649;3;21;24;273;402;675;192;156;348;2766;2859;5625
De 45 a 49 anys;747;588;1338;1575;1611;3186;15;42;57;384;537;921;162;123;285;2886;2901;5784
De 50 a 54 anys;477;405;882;1569;1587;3156;21;78;99;489;603;1089;132;99;231;2688;2772;5460
De 55 a 59 anys;321;279;597;1533;1581;3111;21;147;168;432;465;897;90;96;183;2397;2568;4965
De 60 a 64 anys;237;186;423;1542;1497;3042;48;222;270;330;408;738;39;39;78;2199;2355;4554
