﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080594&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;6;..;18;26
06/2020;..;..;21;19;48
03/2020;..;..;19;19;46
12/2019;..;..;9;18;35
09/2019;..;..;25;19;52
06/2019;..;..;32;23;65
03/2019;..;..;29;17;56
12/2018;..;..;22;20;51
09/2018;..;..;17;23;49
06/2018;..;..;6;27;41
03/2018;..;6;..;27;35
12/2017;..;6;..;24;32
09/2017;..;7;..;22;31
06/2017;..;6;..;24;34
03/2017;..;6;..;21;31
12/2016;..;6;..;21;31
09/2016;..;6;..;26;36
06/2016;..;5;..;30;40
03/2016;..;5;..;24;33
12/2015;..;5;..;21;29
09/2015;..;5;..;21;27
06/2015;..;5;..;23;29
03/2015;..;5;..;19;25
12/2014;..;5;..;20;26
09/2014;..;5;..;17;23
06/2014;..;6;..;19;27
03/2014;..;5;..;17;24
12/2013;..;5;..;16;23
09/2013;..;5;..;16;23
06/2013;..;5;..;17;24
03/2013;..;5;..;16;24
12/2012;..;5;..;14;22
09/2012;..;5;..;13;21
06/2012;..;5;..;19;27
03/2012;..;5;..;15;23
12/2011;..;5;..;14;22
09/2011;..;5;..;14;22
06/2011;..;5;..;14;23
03/2011;..;5;..;14;24
12/2010;..;5;..;15;25
09/2010;..;5;..;14;25
06/2010;..;5;..;15;28
03/2010;5;..;..;13;24
12/2009;7;..;..;13;27
09/2009;7;..;..;13;27
06/2009;6;..;..;17;30
03/2009;..;5;..;12;23
12/2008;..;5;..;13;24
09/2008;..;7;..;13;26
06/2008;..;5;..;17;30
03/2008;..;..;7;15;31

