﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:38
;2009;1999
      Total;;
 explot.;2142;2223
 jornades;489827;530993
 UTA;1943;2104
     Mà d'obra familiar;;
 total;;
  explot.;2011;2112
 nombre persones;4254;3480
  jornades;318166;358345
  UTA;1222;1347
 titular;;
 nombre persones;2011;2112
  jornades;208870;268989
  UTA;758;996
 altres familiars;;
  explot.;1370;979
 nombre persones;2243;1368
  jornades;109296;89356
  UTA;464;350
       Mà d'obra assalariada;;
 total;;
  explot.;609;796
  jornades;141969;163353
  UTA;591;716
 fixa;;
  explot.;431;183
 nombre persones;839;401
  jornades;91884;73050
  UTA;372;320
 eventual;;
  explot.;268;704
  jornades;50085;90303
  UTA;220;396
            Mà d'obra autònoms o empreses de serveis;;
 explot.;514;736
 jornades;29692;9296
 UTA;130;41

