﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alfarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250138
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;503
Cotxe/furgoneta com a passatger;75
Autobús/ autocar/ minibús;13
Metro;0
Moto;6
A peu;204
Tren;0
Bicicleta;7
Altres mitjans;8
Total;802
No aplicable;278
No es desplaça;62
Població ocupada resident;1142

