﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guixers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251116&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);60;5;65
03/2024 (p);65;5;65
02/2024;65;5;70
01/2024;65;5;70
12/2023;65;5;70
11/2023;60;5;65
10/2023;60;5;65
09/2023;60;5;65
08/2023;60;5;65
07/2023;60;5;65
06/2023;65;5;65
05/2023;60;5;65
04/2023;60;5;65
03/2023;60;5;60
02/2023;60;5;60
01/2023;55;0;60
12/2022;55;5;60
11/2022;55;5;60
10/2022;60;5;65
09/2022;60;5;65
08/2022;55;5;60
07/2022;55;5;60
06/2022;55;5;60
05/2022;60;5;60
04/2022;55;5;60
03/2022;55;5;60
02/2022;60;5;60
01/2022;60;5;60
12/2021;..;..;63
11/2021;..;..;63
10/2021;..;..;64
09/2021;..;..;65
08/2021;..;..;66
07/2021;..;..;66
06/2021;..;..;62
05/2021;..;..;60
04/2021;..;..;62
03/2021;..;..;61
02/2021;..;..;58
01/2021;..;..;58
12/2020;..;..;58
11/2020;..;..;58
10/2020;..;..;58
09/2020;..;..;59
08/2020;..;..;60
07/2020;..;..;60
06/2020;..;..;59
05/2020;..;..;58
03/2020;..;..;59
12/2019;..;..;62
09/2019;..;..;63
06/2019;..;..;60
03/2019;..;..;60
12/2018;..;..;59
09/2018;..;..;57
06/2018;..;..;59
03/2018;..;..;59
12/2017;..;..;60
09/2017;..;..;57
06/2017;..;..;59
03/2017;..;..;59
12/2016;..;..;59
09/2016;..;..;56
06/2016;..;..;58
03/2016;..;..;56
12/2015;..;..;56
09/2015;..;..;51
06/2015;..;..;51
03/2015;..;..;50
12/2014;..;..;52
09/2014;..;..;55
06/2014;..;..;55
03/2014;..;..;56
12/2013;..;..;52
09/2013;..;..;54
06/2013;..;..;55
03/2013;..;..;57
12/2012;..;..;57
09/2012;..;..;57
06/2012;..;..;60
03/2012;..;..;62

