﻿Nuclis de matrimonis. Per professió dels cònjuges
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:12
Professió;Homes;Dones;Total
Directors i gerents;730;270;1000
Tècnics científics;948;1248;2196
Tècnics de suport;2163;1228;3391
Empleats administratius;928;2815;3743
Treballadors serveis;1774;4007;5780
Treballadors qualificats primari;479;..;563
Artesans i treballadors qualificats indústria;3934;774;4708
Instal·ladors i muntadors;2075;590;2665
Ocupacions elementals;1405;2270;3675
Ocupacions militars;..;..;..
Total;14440;13292;27732

