﻿Població a 1 de gener. Per sexe i edat quinquennal
Rosselló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251898
;Homes;Dones;Total
De 0 a 4 anys;82;83;165
De 5 a 9 anys;92;94;186
De 10 a 14 anys;96;92;188
De 15 a 19 anys;78;89;167
De 20 a 24 anys;95;81;176
De 25 a 29 anys;110;74;184
De 30 a 34 anys;104;84;188
De 35 a 39 anys;135;108;243
De 40 a 44 anys;167;158;325
De 45 a 49 anys;173;148;321
De 50 a 54 anys;133;111;244
De 55 a 59 anys;121;101;222
De 60 a 64 anys;97;84;181
De 65 a 69 anys;63;57;120
De 70 a 74 anys;46;61;107
De 75 a 79 anys;41;49;90
De 80 a 84 anys;20;41;61
De 85 a 89 anys;22;40;62
De 90 a 94 anys;10;23;33
De 95 a 99 anys;2;12;14
100 anys o més;0;1;1
Total;1687;1591;3278

