﻿Titulars persona física per edat i sexe
Soleràs, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252069&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;57;52
 homes;48;46
 dones;9;6
 titulars caps explotació;;
 total;52;50
 homes;45;45
 dones;7;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;3
 homes;4;3
 dones;1;0
 titulars caps explotació;;
 total;5;3
 homes;4;3
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;7;8
 homes;5;8
 dones;2;0
 titulars caps explotació;;
 total;6;8
 homes;5;8
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;13;16
 homes;13;13
 dones;0;3
 titulars caps explotació;;
 total;13;15
 homes;13;13
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;16;16
 homes;13;14
 dones;3;2
 titulars caps explotació;;
 total;16;15
 homes;13;13
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;16;9
 homes;13;8
 dones;3;1
 titulars caps explotació;;
 total;12;9
 homes;10;8
 dones;2;1

