﻿Població estrangera. Per país de nacionalitat i grup d'edat
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:32
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;0
Alemanya;0;3;0;3;3;9
Andorra;0;0;0;0;0;0
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Belarús;3;3;3;3;3;9
Bèlgica;0;0;0;0;0;0
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;51;84;105;108;12;360
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;0;0;0;3
Finlàndia;0;0;0;0;0;0
França;0;3;0;6;3;9
Geòrgia;3;0;3;0;0;9
Grècia;0;0;0;0;0;0
Hongria;0;0;3;0;0;3
Irlanda;0;3;0;0;0;3
Itàlia;0;12;6;12;3;30
Letònia;0;0;0;0;0;0
Lituània;0;0;3;3;0;6
Moldàvia;12;9;18;12;3;54
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;3;0;0;3
Polònia;3;3;6;3;0;9
Portugal;3;3;0;6;0;15
Regne Unit;0;3;0;6;0;9
Romania;303;312;495;510;39;1659
Rússia;3;0;9;9;0;24
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;3
Suïssa;0;0;0;0;0;0
Txèquia;0;0;0;0;0;0
Ucraïna;279;312;342;468;48;1452
Resta de la Unió Europea;3;0;3;0;0;6
Resta d'Europa no UE;0;0;0;0;0;3
Algèria;12;6;18;15;0;51
Camerun;0;0;0;3;0;6
Costa d'Ivori;6;6;9;6;0;24
Egipte;21;12;36;30;6;108
Etiòpia;0;0;0;0;0;0
Gàmbia;51;69;57;30;0;210
Ghana;0;3;0;0;0;3
Guinea;24;15;27;27;0;93
Guinea Equatorial;0;0;0;3;0;3
Guinea-Bissau;0;3;3;0;0;9
Mali;108;63;168;57;0;399
Marroc, el;198;153;285;201;18;855
Mauritània;0;0;3;6;0;9
Nigèria;3;3;6;3;0;12
Senegal;156;141;276;144;6;723
Tunísia;0;0;0;0;0;3
Resta d'Àfrica;3;3;6;3;0;18
Argentina;0;6;6;9;3;24
Bolívia;3;3;3;0;0;9
Brasil;3;6;6;15;0;27
Canadà;0;0;0;0;0;3
Colòmbia;27;51;75;42;3;198
Costa Rica;0;0;0;0;0;0
Cuba;3;3;9;6;0;21
El Salvador;0;0;0;0;3;6
Equador;9;3;15;6;0;36
Estats Units d'Amèrica;0;3;0;3;0;6
Guatemala;0;3;0;0;0;3
Hondures;3;3;6;3;3;15
Mèxic;0;0;3;3;0;6
Nicaragua;0;0;3;0;0;3
Panamà;0;0;0;0;0;0
Paraguai;0;0;3;0;0;3
Perú;15;27;45;18;0;108
República Dominicana;9;15;15;12;0;51
Uruguai;0;6;0;9;0;18
Veneçuela;6;9;15;6;0;39
Xile;3;0;3;3;3;12
Resta d'Amèrica;0;3;3;0;0;0
Bangladesh;0;0;3;3;0;6
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;3;0;0;3
Índia;0;0;3;0;0;6
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;6;18;18;12;0;54
Síria;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Xina;9;6;6;9;0;30
Resta d'Àsia;0;0;3;3;0;3
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;1347;1398;2142;1845;162;6888

