﻿Conreus herbacis: cereals per a gra
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170470
;1999;1989;1982
     Total;;;
 explot.;73;85;137
 ha;984;1046;1022
      Secà;;;
 explot.;59;62;124
 ha;413;464;698
       Regadiu;;;
 explot.;44;71;90
 ha;571;583;324
     Blat;;;
 total;;;
 explot.;50;63;86
 ha;374;406;369
 secà;;;
 explot.;44;48;86
 ha;276;283;369
 regadiu;;;
 explot.;15;24;0
 ha;98;123;0
       Ordi;;;
 total;;;
 explot.;17;32;68
 ha;65;158;198
 secà;;;
 explot.;15;30;68
 ha;63;151;198
 regadiu;;;
 explot.;2;4;0
 ha;2;6;0
         Civada;;;
 total;;;
 explot.;15;4;29
 ha;82;19;73
 secà;;;
 explot.;13;4;28
 ha;59;19;71
 regadiu;;;
 explot.;3;0;1
 ha;22;0;2
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;1;0
 ha;181;37;0
               Blat de moro;;;
 total;;;
 explot.;38;61;81
 ha;265;404;266
 secà;;;
 explot.;2;4;16
 ha;1;7;19
 regadiu;;;
 explot.;36;61;76
 ha;264;397;247
                 Melca;;;
 total;;;
 explot.;7;6;31
 ha;15;23;113
 secà;;;
 explot.;6;2;10
 ha;13;4;38
 regadiu;;;
 explot.;2;5;24
 ha;3;19;75
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

