﻿Llars. Per nombre i tipus de famílies
Lloret de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170950&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1790;1086;856
 amb dues persones o més;152;39;48
  total;1942;1125;904
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;202;77;77
 amb altres persones;45;2;3
  total;247;79;80
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1289;1070;953
 amb altres persones;181;88;90
  total;1470;1158;1043
 parelles amb fills;;;
 sense altres persones;2565;2597;2330
 amb altres persones;317;218;233
  total;2882;2815;2563
 pares sols amb fills;;;
 sense altres persones;99;88;54
 amb altres persones;54;10;10
  total;153;98;64
 mares soles amb fills;;;
 sense altres persones;401;372;280
 amb altres persones;103;33;25
  total;504;405;305
    total;5009;4476;3975
   amb més d'un nucli;;;
 sense altres persones;99;104;77
 amb altres persones;51;14;13
  total;150;118;90
       total;5406;4673;4145
           Llars plurifamiliars;;;
 sense nuclis;2;0;1
 amb un nucli;16;0;1
 amb més d'un nucli;62;3;0
  total;80;3;2
                Total;7428;5801;5051

